Charge Code,Charge Description,CPT Code, Gross Charge ,  Cash Price  , Minimum ,Mid, Maximum,Aetna HMO/PPO,Aetna Medicare,Amerigroup Medicaid,Amerigroup Medicare,Blue Cross HMO,Cigna HealthSpring,Cigna HMO/PPO,City of Sherman,HealthChoice,HealthSmart,HealthSpring,Humana,Medicare,Molina Medicaid,Molina Medicare,Multiplan,PHCS,Superior,Superior Medicaid,United Healthcare,United Healthcare Medicaid,United Healthcare Medicare
3540000503,IV INFUSION CONCURRENT,96368,$192.41 ,$134.69 ,$177.59 ,$22.90 ,$147.77 ,$147.77 ,$164.32 ,$177.59 ,$28.09 ,$44.64 ,$14.82 ,$44.64 ,$22.90 ,$22.90 ,$22.90 ,$14.82 ,$28.09 ,$32.71 ,$14.82 ,$28.09 ,$44.64 ,$44.64 ,$28.09 ,$14.82 ,$44.64 ,$14.82 ,$192.26 
3540000505,IV INFUSION HYDRATION INITIAL UP TO 1 HR,96360,$552.56 ,$386.79 ,$510.01 ,$65.75 ,$424.37 ,$424.37 ,$471.89 ,$510.01 ,$80.67 ,$128.19 ,$42.55 ,$128.19 ,$65.75 ,$65.75 ,$65.75 ,$42.55 ,$80.67 ,$93.94 ,$42.55 ,$80.67 ,$128.19 ,$128.19 ,$80.67 ,$42.55 ,$128.19 ,$42.55 ,$552.41 
3540000506,IV INFUSION HYDRATION EA ADDL HOUR,96361,$132.04 ,$92.43 ,$121.87 ,$15.71 ,$101.41 ,$101.41 ,$112.76 ,$121.87 ,$19.28 ,$30.63 ,$10.17 ,$30.63 ,$15.71 ,$15.71 ,$15.71 ,$10.17 ,$19.28 ,$22.45 ,$10.17 ,$19.28 ,$30.63 ,$30.63 ,$19.28 ,$10.17 ,$30.63 ,$10.17 ,$131.89 
3540000509,IV PUSH ADDL SEQUENTIAL - SAME DRUG,96376,$219.45 ,$153.62 ,$202.55 ,$26.11 ,$168.54 ,$168.54 ,$187.41 ,$202.55 ,$32.04 ,$50.91 ,$16.90 ,$50.91 ,$26.11 ,$26.11 ,$26.11 ,$16.90 ,$32.04 ,$37.31 ,$16.90 ,$32.04 ,$50.91 ,$50.91 ,$32.04 ,$16.90 ,$50.91 ,$16.90 ,$219.30 
4280000005,EVAL CARDIO FUNCTION TILT TABLE STUDY,93660,$859.00 ,$601.30 ,$792.86 ,$102.22 ,$659.71 ,$659.71 ,$733.59 ,$792.86 ,$125.41 ,$199.29 ,$66.14 ,$199.29 ,$102.22 ,$102.22 ,$102.22 ,$66.14 ,$125.41 ,$146.03 ,$66.14 ,$125.41 ,$199.29 ,$199.29 ,$125.41 ,$66.14 ,$199.29 ,$66.14 ,$858.85 
4790000200,ROOM & BOARD - BH - SEMI-PRIVATE,,"$1,748.25 ","$1,223.78 ","$1,613.63 ",$208.04 ,"$1,342.66 ","$1,342.66 ","$1,493.01 ","$1,613.63 ",$255.24 ,$405.59 ,$134.62 ,$405.59 ,$208.04 ,$208.04 ,$208.04 ,$134.62 ,$255.24 ,$297.20 ,$134.62 ,$255.24 ,$405.59 ,$405.59 ,$255.24 ,$134.62 ,$405.59 ,$134.62 ,"$1,748.10 "
4801000104,LEVEL I TRAUMA ACTIVATION,G0390,"$9,765.25 ","$6,835.68 ","$9,013.33 ","$1,162.06 ","$7,499.71 ","$7,499.71 ","$8,339.52 ","$9,013.33 ","$1,425.73 ","$2,265.54 ",$751.92 ,"$2,265.54 ","$1,162.06 ","$1,162.06 ","$1,162.06 ",$751.92 ,"$1,425.73 ","$1,660.09 ",$751.92 ,"$1,425.73 ","$2,265.54 ","$2,265.54 ","$1,425.73 ",$751.92 ,"$2,265.54 ",$751.92 ,"$9,765.10 "
4801000105,LEVEL II TRAUMA ACTIVATION,G0390,"$9,007.05 ","$6,304.94 ","$8,313.51 ","$1,071.84 ","$6,917.41 ","$6,917.41 ","$7,692.02 ","$8,313.51 ","$1,315.03 ","$2,089.64 ",$693.54 ,"$2,089.64 ","$1,071.84 ","$1,071.84 ","$1,071.84 ",$693.54 ,"$1,315.03 ","$1,531.20 ",$693.54 ,"$1,315.03 ","$2,089.64 ","$2,089.64 ","$1,315.03 ",$693.54 ,"$2,089.64 ",$693.54 ,"$9,006.90 "
4801000106,LEVEL 1 TRAUMA ACTIVATION LESS THAN 30,,$0.01 ,$0.01 ,$0.01 ,$0.00 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,($0.14)
4801000107,LEVEL 2 TRAUMA ACTIVATION LESS THAN 30,,$0.01 ,$0.01 ,$0.01 ,$0.00 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,($0.14)
4810000276,INSERTION CHEST TUBE,32551,"$1,201.80 ",$841.26 ,"$1,109.26 ",$143.01 ,$922.98 ,$922.98 ,"$1,026.34 ","$1,109.26 ",$175.46 ,$278.82 ,$92.54 ,$278.82 ,$143.01 ,$143.01 ,$143.01 ,$92.54 ,$175.46 ,$204.31 ,$92.54 ,$175.46 ,$278.82 ,$278.82 ,$175.46 ,$92.54 ,$278.82 ,$92.54 ,"$1,201.65 "
